"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Ensure a safe and sustainable institution for the public visitors, the living collections and the aquarium staff","Percentage of staff who commute sustainably to the Academy","Percentage of staff and vistors who commute sustainably to the Academy","Collection Method: Human Resources conducts annual surveys.  Timing:  HR Prespectives and AD information are available annually.  Visitor information is currently not tracked. ",0.32,0.68,0.46,0.70,0.00,0.60,"%","Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Ensure a safe and sustainable institution for the public visitors, the living collections and the aquarium staff","Recycling rate of Academy waste","Measure of the recycling rate for Academy waste.  This is estimated by the recycling company and can be accessed on a monthly basis.  Academy waste varies from week to week because of public attendance fluctuates based on purchases.  ","Collection Method: Recycling company measures the amount of garbage collected and sorts recycling and organics. Timing:  The recycling company provides information as needed.",0.34,0.76,0.35,0.25,0.00,0.77,"%","Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Ensure that visitors receive an excellent guest experience","Number of exhibit days","Number of days exhibits are open.","Collection Method: THe Academy is open every day except Thanksgiving and Christmas. Timing: Available daily.",363.00,190.00,275.00,363.00,190.00,275.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Ensure that visitors receive an excellent guest experience","Percentage of randomly surveyed visitors rating the quality of the Aquarium as good or better","Percentage of randomly selected visitors who rate the quality of the Aquarium as Good or Excellent in a survey.","Collection Method: Survey conducted by outside firms during the summer months and other off months in the winter.  FY actuals average the results of the two surveys. Timing:  This data is available semi-annually.",0.89,,0.90,0.85,,0.78,"%","Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Provide meaningful paid intern opportunities for San Francisco teenagers to learn about basic science concepts, and explore potential science and education careers through a youth development program within a paid work environment","Number of Careers in Science Program interns","Number of Careers in Science Program interns (San Francisco highschool and college students)","Collection Method: Data is collected through an electronic time management system, then imported into ADP payroll.  Information is housed on our network, paper records kept in Payroll office. Timing:  Data is collected bi-weekly and paper records are available bi-weekly, payroll (electronic) records are available monthly.",46.00,37.00,74.00,37.00,35.00,74.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Provide meaningful paid intern opportunities for San Francisco teenagers to learn about basic science concepts, and explore potential science and education careers through a youth development program within a paid work environment","Number of hours worked by Careers in Science interns","Number of hours worked by the interns in the Careers in Science Program","Collection Method: Collected through E-Time, ADP Payroll.  Records are located in Payroll office on printed registers as well as housed on an ADP and HR Prespectives server on our network. Timing:  Data is available on a bi-weekly basis.",12830.00,7997.00,12875.00,17000.00,15000.00,16000.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Provide meaningful paid intern opportunities for San Francisco teenagers to learn about basic science concepts, and explore potential science and education careers through a youth development program within a paid work environment","Number of visitors and program participants interacting with Careers in Science interns","Number of visitors and program participants that interact with our Careers in Science interns","Collection Method: Data is collected by counting in the Touch Tank exhibit, by estimating for outreach programs, and by supervisor estimates compared to daily attendance for daily hours spent on the public floor.   Timing:  Data is available monthly.",249805.00,27922.00,246434.00,115000.00,24000.00,250000.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach and engage a broad range of local, national, and international visitors.","Number of educator facilitated visits to the Tide Pool","The Touch Tank is a hands-on experience in the Aquarium where visitors may handle living tide pool creatures and learn about them from educators.","Collection Method: Volunteers keep a count of the number of visitors using a manual counter and then recording the count on to a daily tally sheet by hour.   Timing:  Manual tally sheets are available daily.  ",638439.00,26238.00,344761.00,320000.00,35000.00,150000.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach and engage a broad range of local, national, and international visitors.","Number of senior visitors","Number of paid visitors to the Academy 65 and older","Collection Method: Collected by scanning tickets and memberhip cards at point of entry. The scans updates data to Galaxy. Timing:  Galaxy reports are available daily.  ",95540.00,2443.00,103428.00,96000.00,3000.00,53000.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach and engage a broad range of local, national, and international visitors.","Number of visitors (adults & children)","Number of visitors to Aquarium and Academy.","Collection Method: Data collected by scanning tickets upon entry. The scans update data in Galaxy.   Timing:  Attendance reports are available daily.  ",1665000.00,114182.00,1723804.00,1600000.00,135000.00,1250000.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach and engage a broad range of local, national, and international visitors.","Number of visitors attending on Free Day","Number of visitors attending on the first (free) Wednesday of every month.","Collection Method: Data is collected by scanning barcodes at point of entry. The scans update data in Galaxy. Timing:  Reports available every third Wednesday in Galaxy. ",117768.00,13073.00,122880.00,146080.00,12000.00,131000.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach and engage a broad range of local, national, and international visitors.","Number of volunteer hours","Total number of volunteer hours on an annual basis","Collection Method: Collected on daily sign in/out sheets.  Information is entered in to an access database monthly and housed on our network in the Volunteer Services department. Timing:  Sign in/out sheets are available daily.  Access database is updated and available monthly.  Currently we are producing a report annualy.",96000.00,15701.00,83000.00,99300.00,50000.00,140000.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach and engage a broad range of local, national, and international visitors.","Percentage of visitors from outside the Bay Area","Percentage of visitors from outside the Bay Area","Collection Method: This will be tracked through Admissions personnel in the Galaxy system using zip codes as the basis for determining where visitors are coming from.   Timing:  Galaxy reports are available daily.  Reports determining percentage could be generated on a monthly basis.",0.55,,0.37,0.40,,0.40,"%","Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach school-aged and pre-school children in San Francisco and provide educational resourses to San Franciso schools and teachers.","Number of San Francisco school children admitted free with their school classes","Number of San Francisco schoolchildren admitted free with their school classes","Collection Method: Data collected by scanning barcodes at point of entry. Scans are transferred to Galaxy. Timing:  Information is available daily in Galaxy.  ",41957.00,6590.00,42829.00,42500.00,1500.00,42500.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach school-aged and pre-school children in San Francisco and provide educational resourses to San Franciso schools and teachers.","Number of school-aged children participating in an Academy educational program","How many students participate in Academy educational programs.","Collection Method: Reservations for the programs are taken by phone and entered into the Galaxy system. Timing:  Data is available daily.  Currently, an annual report is run.  ",34835.00,715.00,10066.00,11000.00,8000.00,8600.00,,"Above target is positive"
"ACADEMY OF SCIENCES","ACADEMY OF SCIENCES","Reach school-aged and pre-school children in San Francisco and provide educational resourses to San Franciso schools and teachers.","Number of school-aged children reached","Number of school aged children who visit the aquarium and academy.","Collection Method: Collected in Galaxy system by admissions personnel as tickets or membership cards are scanned upon entry.   Timing:  Available on a daily basis.  ",305710.00,36602.00,226014.00,202000.00,48000.00,250000.00,,"Above target is positive"
